﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,65005,ALBUIXECH,39.5441373000000027104761102236807346343994140625,-0.32038800000000000611777295489446260035037994384765625,"AVENIDA VIRGEN ALBUIXECH, 23",46550,Albuixech,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65005.pdf,""
2,66211,ALDAIA,39.4614203000000003385139279998838901519775390625,-0.461224299999999975963049791971570812165737152099609375,"CARRER LLUIS PORTAVELLA, 1",46960,Aldaia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66211.pdf,""
3,64203,ALFAFAR-BENETUSSER,39.4218996000000032609023037366569042205810546875,-0.393013400000000012735057453028275631368160247802734375,"DOCTOR ANTONIO MUÑOZ, S/N",46910,Benetússer,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64203.pdf,""
4,64105,ALGEMESI,39.1945807999999971116267261095345020294189453125,-0.440795400000000003881694965457427315413951873779296875,"CALLE ESTACION FERROCARRIL, S/N",46680,Algemesí,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64105.pdf,""
5,67216,ALGIMIA-CIUDAD,39.74603350000000290265234070830047130584716796875,-0.367243700000000006244960104595520533621311187744140625,"CARRER PICAIO, S/N",46148,Algimia de Alfara,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion67216.pdf,""
6,65209,ALMASSORA,39.9543522999999964895323500968515872955322265625,-0.07750390000000000056967763839566032402217388153076171875,"CARRER ESTACIO FERROCARRIL, S/N",12550,Almazora/Almassora,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65209.pdf,""
7,65202,ALMENARA,39.75225910000000340005499310791492462158203125,-0.2156704000000000120973453476835857145488262176513671875,"CALLE ESTACION FERROCARRIL, S/N",12590,Almenara,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65202.pdf,""
8,64104,ALZIRA,39.15193510000000287618604488670825958251953125,-0.451229600000000008463985068374313414096832275390625,"CALLE ESTACION FERROCARRIL, S/N",46600,Alzira,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64104.pdf,""
9,64107,BENIFAIO,39.28659619999999819128788658417761325836181640625,-0.4300848999999999922039251032401807606220245361328125,"PLAZA ESTACION FERROCARRIL, S/N",46450,Benifaió,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64107.pdf,""
10,66206,BUÑOL,39.4273335999999972045770846307277679443359375,-0.78754670000000004392859409563243389129638671875,"CALLE ESTACION FERROCARRIL, S/N",46370,Buñol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66206.pdf,""
11,65207,BURRIANA-ALQUERIAS DEL NIÑO PERDIDO,39.895252999999996745827957056462764739990234375,-0.105637700000000001043787278831587173044681549072265625,"CALLE ESTACION FERROCARRIL, S/N",12530,Borriana/Burriana,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65207.pdf,""
12,64103,CARCAIXENT,39.11824870000000231584635912440717220306396484375,-0.45470759999999998957065372451324947178363800048828125,"GLORIETA ESTACION FERROCARRIL, S/N",46740,Carcaixent,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64103.pdf,""
13,65300,CASTELLO DE LA PLANA,39.988258999999999332430888898670673370361328125,-0.052265999999999999958699703483944176696240901947021484375,"CALLE PINTOR OLIET, 2",12006,Castellón de la Plana/Castelló de la Plana,Castellón/Castelló,"",""
14,64201,CATARROJA,39.39946590000000270492819254286587238311767578125,-0.39945989999999997888124880773830227553844451904296875,"RONDA DEL ESTE, S/N",46470,Catarroja,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64201.pdf,""
15,67211,CAUDIEL,39.94733000000000089357854449190199375152587890625,-0.57202699999999995217336845598765648901462554931640625,"AVENIDA ESTACION, 15",12440,Caudiel,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67211.pdf,""
16,66208,CHESTE,39.490256700000003320383257232606410980224609375,-0.687673399999999990228616297827102243900299072265625,"PLAZA MAESTRO SERRANO, 2",46380,Cheste,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66208.pdf,""
17,65204,CHILCHES,39.78120770000000305799403577111661434173583984375,-0.1917554999999999953974594291139510460197925567626953125,"PLAZA JARDIN, S/N",12592,Chilches/Xilxes,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65204.pdf,""
18,66207,CHIVA,39.47064420000000239951987168751657009124755859375,-0.72328409999999998536424072881345637142658233642578125,"AVENIDA ESTACION FERROCARRIL, S/N",46370,Chiva,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66207.pdf,""
19,66210,CIRCUIT RICARDO TORMO,39.495418999999998277417034842073917388916015625,-0.6247819999999999485140733668231405317783355712890625,"CARRETERA CV-383 - ESTACION FERROCARRIL, S/N",46380,Buñol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66210.pdf,""
20,69104,CULLERA,39.17786199999999752208168501965701580047607421875,-0.2632630000000000247695197685970924794673919677734375,"CARRETERA CV-5040 - ESTACION FERROCARRIL, S/N",46400,Cullera,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69104.pdf,""
21,65007,EL PUIG,39.58734179999999724941517342813313007354736328125,-0.311760199999999987330312478661653585731983184814453125,"CALLE CAMINO ESTACION FERROCARRIL, S/N",46540,"Puig de Santa Maria, el",Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65007.pdf,""
22,66203,EL REBOLLAR,39.477460100000001830267137847840785980224609375,-1.0111342000000000940218569667194969952106475830078125,"CALLE DESPOBLADO, S/N",46340,Requena,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66203.pdf,""
23,69101,EL ROMANI,39.30087309999999689580363337881863117218017578125,-0.392902299999999982116349883654038421809673309326171875,"CALLE DESPOBLADO, S/N",46439,Sollana,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69101.pdf,""
24,67221,ESTIVELLA-ALBALAT DELS TARONGERS,39.70638459999999980709617375396192073822021484375,-0.348286499999999998866684336462640203535556793212890625,"AVENIDA CAMP DE MORVEDRE, S/N",46590,Estivella,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion67221.pdf,""
25,69110,GANDIA,38.9703238999999967973053571768105030059814453125,-0.179909700000000005726263907490647397935390472412109375,"PARC L'ESTACIO FERROCARRIL, S/N",46700,Gandia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69110.pdf,""
26,67223,GILET,39.679327499999999417923390865325927734375,-0.320224300000000017263346308027394115924835205078125,"CALLE DESPOBLADO, S/N",46149,Gilet,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion67223.pdf,""
27,67212,JERICA-VIVER,39.9151971000000003186869435012340545654296875,-0.56938619999999995346939840601407922804355621337890625,"CALLE ESTACION DE FERROCARRIL, S/N",12450,Jérica,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67212.pdf,""
28,65203,LA LLOSA,39.76592380000000304107743431814014911651611328125,-0.204553700000000004965983180227340199053287506103515625,"CALLE DESPOBLADO, S/N",12591,"Llosa, la",Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65203.pdf,""
29,64102,LA POBLA LLARGA,39.04685529999999715755620854906737804412841796875,-0.4919615999999999989000798450433649122714996337890625,"BARRIO ESTACION FERROCARRIL, S/N",46670,"Pobla Llarga, la",Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64102.pdf,""
30,64006,L'ALCUDIA,38.9692952999999988605850376188755035400390625,-0.58665829999999996591242279464495368301868438720703125,"CALLE PINTOR SOROLLA, S/N",46690,"Alcúdia de Crespins, l'",Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64006.pdf,""
31,64007,L'ENOVA-MANUEL,39.04620800000000002683009370230138301849365234375,-0.491564999999999974189535123514360748231410980224609375,"CARRER BONAVISTA, 42",46660,Manuel,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64007.pdf,""
32,65201,LES VALLS,39.7186018000000018446371541358530521392822265625,-0.240164400000000000101607611213694326579570770263671875,"CALLE DESPOBLADO, S/N",46500,Sagunto/Sagunt,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65201.pdf,""
33,66209,LORIGUILLA-REVA,39.48572109999999923957147984765470027923583984375,-0.5673002000000000322188498103059828281402587890625,"POLIGONO NUMERO 2 - ESTACION FERRORACCIL, S/N",46393,Loriguilla,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66209.pdf,""
34,65006,MASSALFASSAR,39.55505120000000118807292892597615718841552734375,-0.318311999999999983845810902494122274219989776611328125,"CARRER ESTACIO FERROCARRIL, S/N",46560,Massalfassar,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65006.pdf,""
