﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
1,11409,ALEGIA,43.101758,-2.097122,"BIDEBERRIETA KALEA, 4",20260,Alegia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11409.pdf,""
2,11505,ANDOAIN,43.222209,-2.015183,"ARANTZIBIA KALEA, S/N",20140,Andoain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11505.pdf,""
3,11504,ANDOAIN-CENTRO,43.215536,-2.020428,"KALEBERRIA KALEA, 34",20140,Andoain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11504.pdf,""
4,11502,ANOETA,43.162515,-2.070541,"SAN JUAN KALEA, S/N",20270,Anoeta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11502.pdf,""
5,11513,ATEGORRIETA,43.32031,-1.959835,"ZUBIAURRE PASEALEKUA, 27",20013,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11513.pdf,""
6,11404,BEASAIN,43.046255,-2.202383,"BARRENDAIN PLAZA, 1",20200,Beasain,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11404.pdf,""
7,11503,BILLABONA-ZIZURKIL,43.189202,-2.055365,"AURRERA PLAZA, 5",20150,Villabona,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11503.pdf,""
8,11305,BRINKOLA,43.018953,-2.334606,CALLE ESTACION FERROCARRIL S/N,20220,Oñati,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11305.pdf,""
9,11512,GROS,43.321736,-1.974092,"MISERICORDIA KALEA, 7",20001,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11512.pdf,""
10,11508,HERNANI,43.272525,-1.963748,"BESTIZAN KALEA, S/N",20120,Hernani,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11508.pdf,""
11,11507,HERNANI-CENTRO,43.265649,-1.973388,"ANTZIETA KALEA, S/N",20120,Hernani,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11507.pdf,""
12,11514,HERRERA,43.319364,-1.937041,"HERRERA PASEALEKUA, 3",20017,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11514.pdf,""
13,11408,IKAZTEGIETA,43.094043,-2.125586,"SAN LORENZO AUZUNEA, 18",20267,Ikaztegieta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11408.pdf,""
14,11522,INTXAURRONDO,43.320025,-1.951797,"ZUBIARRE PASEALEKUA, S/N",20015,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11522.pdf,""
15,11600,IRUN,43.3394957,-1.8012734,"CALLE ESTACION FERROCARRIL, S/N",20301,Irun,Gipuzkoa,"",""
16,11406,ITSASONDO,43.068438,-2.162583,"GELTOKIKO BIDEA, 2",20249,Itsasondo,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11406.pdf,""
17,11306,LEGAZPI,43.051058,-2.330552,"GELTOKI HIRIBIDEA, 9",20320,Legazpi,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11306.pdf,""
18,11407,LEGORRETA,43.085738,-2.140867,"SAN MIGUEL AUZOA, 10",20250,Legorreta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11407.pdf,""
19,11516,LEZO-RENTERIA,43.315851,-1.899411,"JAIZKIBEL HIRIBIDEA, 2",20100,Lezo,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11516.pdf,""
20,11510,LOIOLA,43.304632,-1.963606,"ANTZIETA PASEALEKUA, 15",20014,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11510.pdf,""
21,11509,MARTUTENE,43.299077,-1.956187,"BIDEA HIPICA, 105",20014,Donostia/San Sebastián,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11509.pdf,""
22,11405,ORDIZIA,43.052721,-2.179188,"JOSEBA REZOLAREN PASALEKUA, 2",20240,Ordizia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11405.pdf,""
23,11402,ORMAIZTEGUI,43.0404,-2.256583,"SAKABANATUA BARREIATUA, 23",20216,Ormaiztegi,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11402.pdf,""
24,11515,PASAIA,43.31892,-1.917169,"NAFARROA HIRIBIDEA, 16",20110,Pasaia,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11515.pdf,""
25,11511,SAN SEBASTIAN/DONOSTIA,43.3177088,-1.9768694,"CALLE PASEO DE FRANCIA, 22",20012,Donostia/San Sebastián,Gipuzkoa,"",""
26,11500,TOLOSA,43.135512,-2.079107,"GELTOKI KALEA, S/N",20400,Tolosa,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11500.pdf,""
27,11501,TOLOSA-CENTRO,43.139368,-2.074106,"PABLO GOROSABEL KALEA, S/N",20400,Tolosa,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11501.pdf,""
28,11506,URNIETA,43.247514,-1.988444,"BARRIO LATEGUI, S/N",20130,Urnieta,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11506.pdf,""
29,11518,VENTAS DE IRUN,43.330401,-1.816779,"ELIZATXO HIRIBIDEA, S/N",20305,Irun,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11518.pdf,""
30,11400,ZUMARRAGA,43.087243,-2.319914,"ESTACIONES DE LAS PLAZAS, S/N",20700,Zumarraga,Gipuzkoa,https://data.renfe.com/files/estaciones/FichaEstacion11400.pdf,""
