﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
1,11208,VITORIA/GASTEIZ,"42,8415284","-2,6726651","PLAZUELA DE LA ESTACION, 1",1005,Vitoria-Gasteiz,Araba/Álava,España
2,11212,AGURAIN/SALVATIERRA DE ALAVA,"42,8464369","-2,3892266","TREBIÑO KALEA, S/N",1200,Salvatierra/Agurain,Araba/Álava,España
3,11213,ARAIA,"42,8694713","-2,3068018","CALLE ESTACION FERROCARRIL, S/N",1208,Arraia-Maeztu,Araba/Álava,España
4,11203,MANZANOS,"42,7428754","-2,8675305","RIO ZADORRA KALEA, S/N",1220,Ribera Baja/Erribera Beitia,Araba/Álava,España
5,11205,NANCLARES-LANGRAIZ,"42,8162344","-2,8049335","LA ESTACION KALEZ, S/N",1230,Iruña Oka/Iruña de Oca,Araba/Álava,España
6,11210,ALEGRIA-DULANTZI,"42,8488289","-2,5145516","CALLE ESTACION FERROCARRIL, S/N",1240,Alegría-Dulantzi,Araba/Álava,España
7,60600,ALBACETE LOS LLANOS,"39,0002979","-1,8487356","CALLE FEDERICO GARCIA LORCA, 1",2001,Albacete,Albacete,España
8,60507,LA GINETA,"39,1117194","-2,000316","CALLE SANTA ANA, S/N",2110,"Gineta, La",Albacete,España
9,61005,HELLIN,"38,5088565","-1,688572","PASEO YUTERA DEL CARMEN, S/N",2400,Hellín,Albacete,España
10,60500,VILLARROBLEDO,"39,2608516","-2,5985537","CALLE JUAN FERREIRA, S/N",2600,Villarrobledo,Albacete,España
11,60503,MINAYA,"39,240726","-2,3484434","CALLE ESTACION FERROCARRIL, S/N",2620,Minaya,Albacete,España
12,60505,LA RODA DE ALBACETE,"39,199397","-2,1628953","PLAZA ESTACION FERRACARRIL, S/N",2630,"Roda, La",Albacete,España
13,60800,ALMANSA,"38,8677729","-1,1054355","PLAZA PRIMERO DE MAYO, 1",2640,Almansa,Albacete,España
14,60901,CAUDETE,"38,7161493","-0,9597129","CARRETERA CV-656 - ESTACION FERROCARRIL, S/N",2660,Caudete,Albacete,España
15,3309,VILLENA ALTA VELOCIDAD,"38,5846082","-0,8734737","PARTIDA DE SAN JUAN, 182",3400,Villena,Alicante/Alacant,España
16,60902,VILLENA,"38,631817","-0,867668","RONDA DE LA ESTACION, S/N",3400,Villena,Alicante/Alacant,España
17,60900,LA ENCINA,"38,7653779","-0,9542829","AVENIDA CONSTITUCION, 1",3408,Villena,Alicante/Alacant,España
18,60905,ELDA-PETRER,"38,484919","-0,8010553","CALLE GALICIA, S/N",3600,Elda,Alicante/Alacant,España
19,60904,SAX,"38,5447527","-0,8142178","LUIS BARCELO SANTOJA, 25",3630,Sax,Alicante/Alacant,España
20,60907,NOVELDA-ASPE,"38,4071671","-0,7777287","CALLE RAFAEL ALTAMIRA, S/N",3660,Novelda,Alicante/Alacant,España
21,69011,ALCOI,"38,7094901","-0,4702863","AVENIDA TIRANT LO BLANC, 8",3804,Alcoy/Alcoi,Alicante/Alacant,España
22,69010,COCENTAINA,"38,7407086","-0,4470622","CARRER PUJADA A SANTA BARBARA, 29",3820,Cocentaina,Alicante/Alacant,España
23,69009,AGRES,"38,7968366","-0,5217951","CALLE ESTACION FERROCARRIL, S/N",3837,Agres,Alicante/Alacant,España
24,56312,ALMERIA,"36,8346609","-2,4561659","PLAZA ESTACION FERROCARRIL, S/N",4006,Almería,Almería,España
25,56305,GERGAL,"37,1088805","-2,5915216","CARRETERA AL-3410 - ESTACION FERROCARRIL, S/N",4458,Gérgal,Almería,España
26,56301,FIÑANA,"37,1847081","-2,839647","CARRETERA AL-6401 - DISEMINADO CORTIJO FAZ,S/N",4500,Fiñana,Almería,España
27,56308,GADOR,"36,9515917","-2,4874696","CARRETERA AL-3411 - CALLE RETIRO, S/N",4560,Gádor,Almería,España
28,10400,AVILA,"40,657203","-4,683319","PASEO ESTACION FERROCARRIL, S/N",5001,Ávila,Ávila,España
29,10302,GUIMORCONDO,"40,6490138","-4,6150234","AVENIDA ESTACION FERROCARRIL, S/N",5004,Tornadizos de Ávila,Ávila,España
30,10409,AREVALO,"41,0471235","-4,7019727","CALLE DEPOSITO, S/N",5200,Arévalo,Ávila,España
31,10207,LAS NAVAS DEL MARQUES,"40,5892572","-4,3614434","AVENIDA ESTACION FERROCARRIL, S/N",5230,"Navas del Marqués, Las",Ávila,España
32,10208,NAVALPERAL,"40,5909526","-4,4086162","AVENIDA ESTACION FERROCARRIL, S/N",5240,Navalperal de Pinares,Ávila,España
33,10300,HERRADON-LA CAÑADA,"40,599334","-4,4950318","AVENIDA ESTACION FERROCARRIL, S/N",5294,Herradón de Pinares,Ávila,España
34,34007,CRESPOS,"40,8700754","-4,9679924","CARRETERA AVP-115 - ESTACION FERROCARRIL, S/N",5300,Crespos,Ávila,España
35,34002,CARDEÑOSA DE AVILA,"40,7391956","-4,7507526","CARRETERA ESTACION FERROCARRIL, S/N",5320,Cardeñosa,Ávila,España
36,34005,SAN PEDRO DEL ARROYO,"40,8038378","-4,871408","CALLE ESTACION FERROCARRIL, S/N",5350,San Pedro del Arroyo,Ávila,España
37,34008,NARROS DEL CASTILLO,"40,8665849","-5,0527564","CARRETERA AVP-627 - ESTACION FERROCARRIL, S/N",5369,Narros del Castillo,Ávila,España
38,37606,BADAJOZ,"38,89061","-6,9817556","AVENIDA CAROLINA CORONADO, S/N",6006,Badajoz,Badajoz,España
